2023-05-31 02:00:00+00:00,InfoPlusTRB,,80
2023-05-31 03:00:00+00:00,InfoPlusTRB,,299
2023-05-31 04:00:00+00:00,InfoPlusTRB,,96
2023-05-31 05:00:00+00:00,InfoPlusTRB,,62
2023-05-31 06:00:00+00:00,InfoPlusTRB,,109
2023-05-31 07:00:00+00:00,InfoPlusTRB,,288
2023-05-31 08:00:00+00:00,InfoPlusTRB,,725
2023-05-31 09:00:00+00:00,InfoPlusTRB,,888
2023-05-31 10:00:00+00:00,InfoPlusTRB,,291
2023-05-31 11:00:00+00:00,InfoPlusTRB,,906
2023-05-31 12:00:00+00:00,InfoPlusTRB,,589
2023-05-31 13:00:00+00:00,InfoPlusTRB,,263
2023-05-31 14:00:00+00:00,InfoPlusTRB,,183
2023-05-31 15:00:00+00:00,InfoPlusTRB,,166
2023-05-31 17:00:00+00:00,InfoPlusTRB,,124
2023-05-31 18:00:00+00:00,InfoPlusTRB,,62
2023-05-31 19:00:00+00:00,InfoPlusTRB,,36
2023-05-31 20:00:00+00:00,InfoPlusTRB,,76
2023-05-31 21:00:00+00:00,InfoPlusTRB,,138
2023-05-31 22:00:00+00:00,InfoPlusTRB,,501
2023-05-31 23:00:00+00:00,InfoPlusTRB,,53
