2023-05-21 02:00:00+00:00,InfoPlusPIL,,1
2023-05-21 03:00:00+00:00,InfoPlusPIL,,3
2023-05-21 04:00:00+00:00,InfoPlusPIL,,4
2023-05-21 05:00:00+00:00,InfoPlusPIL,,2
2023-05-21 06:00:00+00:00,InfoPlusPIL,,1
2023-05-21 07:00:00+00:00,InfoPlusPIL,,2
2023-05-21 10:00:00+00:00,InfoPlusPIL,,2
2023-05-21 11:00:00+00:00,InfoPlusPIL,,5
2023-05-21 13:00:00+00:00,InfoPlusPIL,,4
2023-05-21 15:00:00+00:00,InfoPlusPIL,,2
2023-05-21 16:00:00+00:00,InfoPlusPIL,,8
2023-05-21 17:00:00+00:00,InfoPlusPIL,,10
2023-05-21 18:00:00+00:00,InfoPlusPIL,,23
2023-05-21 19:00:00+00:00,InfoPlusPIL,,2
2023-05-21 20:00:00+00:00,InfoPlusPIL,,3
2023-05-21 23:00:00+00:00,InfoPlusPIL,,3
2023-05-22 00:00:00+00:00,InfoPlusPIL,,8
2023-05-22 01:00:00+00:00,InfoPlusPIL,,2
