2023-05-13 05:00:00+00:00,InfoPlusVTBS,,13
2023-05-13 06:00:00+00:00,InfoPlusVTBS,,19
2023-05-13 07:00:00+00:00,InfoPlusVTBS,,69
2023-05-13 08:00:00+00:00,InfoPlusVTBS,,14
2023-05-13 09:00:00+00:00,InfoPlusVTBS,,14
2023-05-13 10:00:00+00:00,InfoPlusVTBS,,3
2023-05-13 13:00:00+00:00,InfoPlusVTBS,,13
2023-05-13 16:00:00+00:00,InfoPlusVTBS,,52
2023-05-13 17:00:00+00:00,InfoPlusVTBS,,36
2023-05-13 18:00:00+00:00,InfoPlusVTBS,,54
2023-05-13 19:00:00+00:00,InfoPlusVTBS,,1
2023-05-13 22:00:00+00:00,InfoPlusVTBS,,52
2023-05-13 23:00:00+00:00,InfoPlusVTBS,,26
2023-05-14 00:00:00+00:00,InfoPlusVTBS,,6
