2023-05-29 03:00:00+00:00,InfoPlusVTBL,,8
2023-05-29 05:00:00+00:00,InfoPlusVTBL,,2
2023-05-29 06:00:00+00:00,InfoPlusVTBL,,3
2023-05-29 07:00:00+00:00,InfoPlusVTBL,,2
2023-05-29 08:00:00+00:00,InfoPlusVTBL,,2
2023-05-29 10:00:00+00:00,InfoPlusVTBL,,5
2023-05-29 11:00:00+00:00,InfoPlusVTBL,,1
2023-05-29 13:00:00+00:00,InfoPlusVTBL,,2
2023-05-29 14:00:00+00:00,InfoPlusVTBL,,1
2023-05-29 15:00:00+00:00,InfoPlusVTBL,,3
2023-05-29 16:00:00+00:00,InfoPlusVTBL,,3
2023-05-29 17:00:00+00:00,InfoPlusVTBL,,5
2023-05-29 19:00:00+00:00,InfoPlusVTBL,,2
2023-05-30 01:00:00+00:00,InfoPlusVTBL,,1
