2023-05-02 04:00:00+00:00,InfoPlusVTBT,,8
2023-05-02 05:00:00+00:00,InfoPlusVTBT,,4
2023-05-02 06:00:00+00:00,InfoPlusVTBT,,48
2023-05-02 07:00:00+00:00,InfoPlusVTBT,,6
2023-05-02 08:00:00+00:00,InfoPlusVTBT,,48
2023-05-02 09:00:00+00:00,InfoPlusVTBT,,14
2023-05-02 10:00:00+00:00,InfoPlusVTBT,,12
2023-05-02 11:00:00+00:00,InfoPlusVTBT,,6
2023-05-02 12:00:00+00:00,InfoPlusVTBT,,20
2023-05-02 13:00:00+00:00,InfoPlusVTBT,,12
2023-05-02 14:00:00+00:00,InfoPlusVTBT,,1614
2023-05-02 15:00:00+00:00,InfoPlusVTBT,,403
2023-05-02 16:00:00+00:00,InfoPlusVTBT,,36
2023-05-02 17:00:00+00:00,InfoPlusVTBT,,24
2023-05-02 18:00:00+00:00,InfoPlusVTBT,,12
2023-05-02 19:00:00+00:00,InfoPlusVTBT,,24
2023-05-02 20:00:00+00:00,InfoPlusVTBT,,6
