2023-05-22 02:00:00+00:00,InfoPlusVTBS,,18
2023-05-22 03:00:00+00:00,InfoPlusVTBS,,6
2023-05-22 04:00:00+00:00,InfoPlusVTBS,,4
2023-05-22 05:00:00+00:00,InfoPlusVTBS,,19
2023-05-22 06:00:00+00:00,InfoPlusVTBS,,5
2023-05-22 07:00:00+00:00,InfoPlusVTBS,,16
2023-05-22 08:00:00+00:00,InfoPlusVTBS,,2
2023-05-22 09:00:00+00:00,InfoPlusVTBS,,22
2023-05-22 10:00:00+00:00,InfoPlusVTBS,,25
2023-05-22 11:00:00+00:00,InfoPlusVTBS,,6
2023-05-22 12:00:00+00:00,InfoPlusVTBS,,9
2023-05-22 13:00:00+00:00,InfoPlusVTBS,,9
2023-05-22 14:00:00+00:00,InfoPlusVTBS,,6
2023-05-22 15:00:00+00:00,InfoPlusVTBS,,16
2023-05-22 17:00:00+00:00,InfoPlusVTBS,,3
2023-05-22 18:00:00+00:00,InfoPlusVTBS,,6
2023-05-23 00:00:00+00:00,InfoPlusVTBS,,6
2023-05-23 01:00:00+00:00,InfoPlusVTBS,,12
