2023-05-30 03:00:00+00:00,InfoPlusVTBL,,1
2023-05-30 05:00:00+00:00,InfoPlusVTBL,,2
2023-05-30 06:00:00+00:00,InfoPlusVTBL,,6
2023-05-30 07:00:00+00:00,InfoPlusVTBL,,6
2023-05-30 09:00:00+00:00,InfoPlusVTBL,,1
2023-05-30 10:00:00+00:00,InfoPlusVTBL,,3
2023-05-30 11:00:00+00:00,InfoPlusVTBL,,4
2023-05-30 12:00:00+00:00,InfoPlusVTBL,,6
2023-05-30 13:00:00+00:00,InfoPlusVTBL,,5
2023-05-30 14:00:00+00:00,InfoPlusVTBL,,5
2023-05-30 15:00:00+00:00,InfoPlusVTBL,,5
2023-05-30 17:00:00+00:00,InfoPlusVTBL,,4
2023-05-30 18:00:00+00:00,InfoPlusVTBL,,3
2023-05-30 22:00:00+00:00,InfoPlusVTBL,,2
