2023-05-31 04:00:00+00:00,InfoPlusVTBL,,2
2023-05-31 05:00:00+00:00,InfoPlusVTBL,,1
2023-05-31 06:00:00+00:00,InfoPlusVTBL,,14
2023-05-31 07:00:00+00:00,InfoPlusVTBL,,2
2023-05-31 08:00:00+00:00,InfoPlusVTBL,,10
2023-05-31 09:00:00+00:00,InfoPlusVTBL,,1
2023-05-31 10:00:00+00:00,InfoPlusVTBL,,5
2023-05-31 11:00:00+00:00,InfoPlusVTBL,,3
2023-05-31 12:00:00+00:00,InfoPlusVTBL,,1
2023-05-31 13:00:00+00:00,InfoPlusVTBL,,7
2023-05-31 14:00:00+00:00,InfoPlusVTBL,,3
2023-05-31 16:00:00+00:00,InfoPlusVTBL,,2
2023-05-31 17:00:00+00:00,InfoPlusVTBL,,2
2023-05-31 18:00:00+00:00,InfoPlusVTBL,,1
2023-05-31 19:00:00+00:00,InfoPlusVTBL,,1
2023-05-31 21:00:00+00:00,InfoPlusVTBL,,6
2023-06-01 00:00:00+00:00,InfoPlusVTBL,,4
