2023-05-05 02:00:00+00:00,InfoPlusDAS,,1634
2023-05-05 03:00:00+00:00,InfoPlusDAS,,6336
2023-05-05 04:00:00+00:00,InfoPlusDAS,,14235
2023-05-05 05:00:00+00:00,InfoPlusDAS,,17111
2023-05-05 06:00:00+00:00,InfoPlusDAS,,17139
2023-05-05 07:00:00+00:00,InfoPlusDAS,,17080
2023-05-05 08:00:00+00:00,InfoPlusDAS,,17180
2023-05-05 09:00:00+00:00,InfoPlusDAS,,18948
2023-05-05 10:00:00+00:00,InfoPlusDAS,,19640
2023-05-05 11:00:00+00:00,InfoPlusDAS,,19014
2023-05-05 12:00:00+00:00,InfoPlusDAS,,23156
2023-05-05 13:00:00+00:00,InfoPlusDAS,,25104
2023-05-05 14:00:00+00:00,InfoPlusDAS,,23231
2023-05-05 15:00:00+00:00,InfoPlusDAS,,22503
2023-05-05 16:00:00+00:00,InfoPlusDAS,,20312
2023-05-05 17:00:00+00:00,InfoPlusDAS,,17535
2023-05-05 18:00:00+00:00,InfoPlusDAS,,14529
2023-05-05 19:00:00+00:00,InfoPlusDAS,,13313
2023-05-05 20:00:00+00:00,InfoPlusDAS,,15329
2023-05-05 21:00:00+00:00,InfoPlusDAS,,15418
2023-05-05 22:00:00+00:00,InfoPlusDAS,,12195
2023-05-05 23:00:00+00:00,InfoPlusDAS,,4041
2023-05-06 00:00:00+00:00,InfoPlusDAS,,875
2023-05-06 01:00:00+00:00,InfoPlusDAS,,179
2023-05-06 02:00:00+00:00,InfoPlusDAS,,3
