2023-05-04 02:00:00+00:00,InfoPlusTRB,,136
2023-05-04 03:00:00+00:00,InfoPlusTRB,,41
2023-05-04 04:00:00+00:00,InfoPlusTRB,,27
2023-05-04 05:00:00+00:00,InfoPlusTRB,,9
2023-05-04 07:00:00+00:00,InfoPlusTRB,,198
2023-05-04 08:00:00+00:00,InfoPlusTRB,,907
2023-05-04 09:00:00+00:00,InfoPlusTRB,,290
2023-05-04 15:00:00+00:00,InfoPlusTRB,,216
2023-05-04 16:00:00+00:00,InfoPlusTRB,,1209
2023-05-04 17:00:00+00:00,InfoPlusTRB,,883
2023-05-04 18:00:00+00:00,InfoPlusTRB,,116
2023-05-04 19:00:00+00:00,InfoPlusTRB,,391
2023-05-04 20:00:00+00:00,InfoPlusTRB,,1194
2023-05-04 21:00:00+00:00,InfoPlusTRB,,309
2023-05-04 22:00:00+00:00,InfoPlusTRB,,15
2023-05-04 23:00:00+00:00,InfoPlusTRB,,97
2023-05-05 00:00:00+00:00,InfoPlusTRB,,36
