2023-05-02 02:00:00+00:00,KV17cvlinfo,,382
2023-05-02 03:00:00+00:00,KV17cvlinfo,,149
2023-05-02 04:00:00+00:00,KV17cvlinfo,,173
2023-05-02 05:00:00+00:00,KV17cvlinfo,,237
2023-05-02 06:00:00+00:00,KV17cvlinfo,,354
2023-05-02 07:00:00+00:00,KV17cvlinfo,,303
2023-05-02 08:00:00+00:00,KV17cvlinfo,,129
2023-05-02 09:00:00+00:00,KV17cvlinfo,,130
2023-05-02 10:00:00+00:00,KV17cvlinfo,,202
2023-05-02 11:00:00+00:00,KV17cvlinfo,,203
2023-05-02 12:00:00+00:00,KV17cvlinfo,,141
2023-05-02 13:00:00+00:00,KV17cvlinfo,,223
2023-05-02 14:00:00+00:00,KV17cvlinfo,,200
2023-05-02 15:00:00+00:00,KV17cvlinfo,,132
2023-05-02 16:00:00+00:00,KV17cvlinfo,,270
2023-05-02 17:00:00+00:00,KV17cvlinfo,,383
2023-05-02 18:00:00+00:00,KV17cvlinfo,,171
2023-05-02 19:00:00+00:00,KV17cvlinfo,,46
2023-05-02 20:00:00+00:00,KV17cvlinfo,,34
2023-05-02 21:00:00+00:00,KV17cvlinfo,,14
2023-05-02 22:00:00+00:00,KV17cvlinfo,,196
2023-05-02 23:00:00+00:00,KV17cvlinfo,,162
2023-05-03 00:00:00+00:00,KV17cvlinfo,,6585
2023-05-03 01:00:00+00:00,KV17cvlinfo,,1511
