2023-05-20 02:00:00+00:00,InfoPlusDAS,,481
2023-05-20 03:00:00+00:00,InfoPlusDAS,,2331
2023-05-20 04:00:00+00:00,InfoPlusDAS,,6197
2023-05-20 05:00:00+00:00,InfoPlusDAS,,11404
2023-05-20 06:00:00+00:00,InfoPlusDAS,,12294
2023-05-20 07:00:00+00:00,InfoPlusDAS,,12819
2023-05-20 08:00:00+00:00,InfoPlusDAS,,13863
2023-05-20 09:00:00+00:00,InfoPlusDAS,,14810
2023-05-20 10:00:00+00:00,InfoPlusDAS,,15102
2023-05-20 11:00:00+00:00,InfoPlusDAS,,15383
2023-05-20 12:00:00+00:00,InfoPlusDAS,,15866
2023-05-20 13:00:00+00:00,InfoPlusDAS,,14435
2023-05-20 14:00:00+00:00,InfoPlusDAS,,13832
2023-05-20 15:00:00+00:00,InfoPlusDAS,,14866
2023-05-20 16:00:00+00:00,InfoPlusDAS,,13030
2023-05-20 17:00:00+00:00,InfoPlusDAS,,12882
2023-05-20 18:00:00+00:00,InfoPlusDAS,,12500
2023-05-20 19:00:00+00:00,InfoPlusDAS,,11827
2023-05-20 20:00:00+00:00,InfoPlusDAS,,12720
2023-05-20 21:00:00+00:00,InfoPlusDAS,,12204
2023-05-20 22:00:00+00:00,InfoPlusDAS,,8611
2023-05-20 23:00:00+00:00,InfoPlusDAS,,2849
2023-05-21 00:00:00+00:00,InfoPlusDAS,,429
2023-05-21 01:00:00+00:00,InfoPlusDAS,,221
2023-05-21 02:00:00+00:00,InfoPlusDAS,,2
