2023-05-19 02:00:00+00:00,InfoPlusDAS,,1623
2023-05-19 03:00:00+00:00,InfoPlusDAS,,6066
2023-05-19 04:00:00+00:00,InfoPlusDAS,,13552
2023-05-19 05:00:00+00:00,InfoPlusDAS,,15087
2023-05-19 06:00:00+00:00,InfoPlusDAS,,15411
2023-05-19 07:00:00+00:00,InfoPlusDAS,,16925
2023-05-19 08:00:00+00:00,InfoPlusDAS,,17067
2023-05-19 09:00:00+00:00,InfoPlusDAS,,17472
2023-05-19 10:00:00+00:00,InfoPlusDAS,,16815
2023-05-19 11:00:00+00:00,InfoPlusDAS,,16973
2023-05-19 12:00:00+00:00,InfoPlusDAS,,15808
2023-05-19 13:00:00+00:00,InfoPlusDAS,,17268
2023-05-19 14:00:00+00:00,InfoPlusDAS,,16343
2023-05-19 15:00:00+00:00,InfoPlusDAS,,17222
2023-05-19 16:00:00+00:00,InfoPlusDAS,,17228
2023-05-19 17:00:00+00:00,InfoPlusDAS,,15793
2023-05-19 18:00:00+00:00,InfoPlusDAS,,13748
2023-05-19 19:00:00+00:00,InfoPlusDAS,,13614
2023-05-19 20:00:00+00:00,InfoPlusDAS,,13704
2023-05-19 21:00:00+00:00,InfoPlusDAS,,13184
2023-05-19 22:00:00+00:00,InfoPlusDAS,,10468
2023-05-19 23:00:00+00:00,InfoPlusDAS,,3560
2023-05-20 00:00:00+00:00,InfoPlusDAS,,708
2023-05-20 01:00:00+00:00,InfoPlusDAS,,278
2023-05-20 02:00:00+00:00,InfoPlusDAS,,3
