2023-05-14 02:00:00+00:00,InfoPlusRIT,,204
2023-05-14 03:00:00+00:00,InfoPlusRIT,,445
2023-05-14 04:00:00+00:00,InfoPlusRIT,,811
2023-05-14 05:00:00+00:00,InfoPlusRIT,,1337
2023-05-14 06:00:00+00:00,InfoPlusRIT,,1849
2023-05-14 07:00:00+00:00,InfoPlusRIT,,2189
2023-05-14 08:00:00+00:00,InfoPlusRIT,,2219
2023-05-14 09:00:00+00:00,InfoPlusRIT,,2418
2023-05-14 10:00:00+00:00,InfoPlusRIT,,2477
2023-05-14 11:00:00+00:00,InfoPlusRIT,,2679
2023-05-14 12:00:00+00:00,InfoPlusRIT,,2688
2023-05-14 13:00:00+00:00,InfoPlusRIT,,2235
2023-05-14 14:00:00+00:00,InfoPlusRIT,,2468
2023-05-14 15:00:00+00:00,InfoPlusRIT,,2128
2023-05-14 16:00:00+00:00,InfoPlusRIT,,2149
2023-05-14 17:00:00+00:00,InfoPlusRIT,,2159
2023-05-14 18:00:00+00:00,InfoPlusRIT,,2148
2023-05-14 19:00:00+00:00,InfoPlusRIT,,2019
2023-05-14 20:00:00+00:00,InfoPlusRIT,,2223
2023-05-14 21:00:00+00:00,InfoPlusRIT,,1987
2023-05-14 22:00:00+00:00,InfoPlusRIT,,1344
2023-05-14 23:00:00+00:00,InfoPlusRIT,,367
2023-05-15 00:00:00+00:00,InfoPlusRIT,,311
2023-05-15 01:00:00+00:00,InfoPlusRIT,,308
