2023-05-07 02:00:00+00:00,NStreinposities,,233
2023-05-07 03:00:00+00:00,NStreinposities,,216
2023-05-07 04:00:00+00:00,NStreinposities,,220
2023-05-07 05:00:00+00:00,NStreinposities,,215
2023-05-07 06:00:00+00:00,NStreinposities,,220
2023-05-07 07:00:00+00:00,NStreinposities,,213
2023-05-07 08:00:00+00:00,NStreinposities,,240
2023-05-07 09:00:00+00:00,NStreinposities,,237
2023-05-07 10:00:00+00:00,NStreinposities,,218
2023-05-07 11:00:00+00:00,NStreinposities,,232
2023-05-07 12:00:00+00:00,NStreinposities,,216
2023-05-07 13:00:00+00:00,NStreinposities,,208
2023-05-07 14:00:00+00:00,NStreinposities,,210
2023-05-07 15:00:00+00:00,NStreinposities,,207
2023-05-07 16:00:00+00:00,NStreinposities,,217
2023-05-07 17:00:00+00:00,NStreinposities,,227
2023-05-07 18:00:00+00:00,NStreinposities,,223
2023-05-07 19:00:00+00:00,NStreinposities,,219
2023-05-07 20:00:00+00:00,NStreinposities,,237
2023-05-07 21:00:00+00:00,NStreinposities,,214
2023-05-07 22:00:00+00:00,NStreinposities,,204
2023-05-07 23:00:00+00:00,NStreinposities,,200
2023-05-08 00:00:00+00:00,NStreinposities,,199
2023-05-08 01:00:00+00:00,NStreinposities,,213
2023-05-08 02:00:00+00:00,NStreinposities,,1
