2023-05-26 02:00:00+00:00,NStreinposities,,233
2023-05-26 03:00:00+00:00,NStreinposities,,224
2023-05-26 04:00:00+00:00,NStreinposities,,217
2023-05-26 05:00:00+00:00,NStreinposities,,213
2023-05-26 06:00:00+00:00,NStreinposities,,225
2023-05-26 07:00:00+00:00,NStreinposities,,236
2023-05-26 08:00:00+00:00,NStreinposities,,245
2023-05-26 09:00:00+00:00,NStreinposities,,248
2023-05-26 10:00:00+00:00,NStreinposities,,231
2023-05-26 11:00:00+00:00,NStreinposities,,231
2023-05-26 12:00:00+00:00,NStreinposities,,237
2023-05-26 13:00:00+00:00,NStreinposities,,229
2023-05-26 14:00:00+00:00,NStreinposities,,235
2023-05-26 15:00:00+00:00,NStreinposities,,239
2023-05-26 16:00:00+00:00,NStreinposities,,228
2023-05-26 17:00:00+00:00,NStreinposities,,243
2023-05-26 18:00:00+00:00,NStreinposities,,247
2023-05-26 19:00:00+00:00,NStreinposities,,246
2023-05-26 20:00:00+00:00,NStreinposities,,222
2023-05-26 21:00:00+00:00,NStreinposities,,239
2023-05-26 22:00:00+00:00,NStreinposities,,231
2023-05-26 23:00:00+00:00,NStreinposities,,233
2023-05-27 00:00:00+00:00,NStreinposities,,236
2023-05-27 01:00:00+00:00,NStreinposities,,258
2023-05-27 02:00:00+00:00,NStreinposities,,1
