2023-05-12 03:00:00+00:00,InfoPlusVTBT,,4
2023-05-12 04:00:00+00:00,InfoPlusVTBT,,52
2023-05-12 05:00:00+00:00,InfoPlusVTBT,,12
2023-05-12 06:00:00+00:00,InfoPlusVTBT,,24
2023-05-12 07:00:00+00:00,InfoPlusVTBT,,8
2023-05-12 08:00:00+00:00,InfoPlusVTBT,,86
2023-05-12 09:00:00+00:00,InfoPlusVTBT,,64
2023-05-12 10:00:00+00:00,InfoPlusVTBT,,70
2023-05-12 11:00:00+00:00,InfoPlusVTBT,,30
2023-05-12 12:00:00+00:00,InfoPlusVTBT,,22
2023-05-12 13:00:00+00:00,InfoPlusVTBT,,10
2023-05-12 14:00:00+00:00,InfoPlusVTBT,,4
2023-05-12 15:00:00+00:00,InfoPlusVTBT,,80
2023-05-12 16:00:00+00:00,InfoPlusVTBT,,8
2023-05-12 17:00:00+00:00,InfoPlusVTBT,,26
2023-05-12 18:00:00+00:00,InfoPlusVTBT,,4
2023-05-12 19:00:00+00:00,InfoPlusVTBT,,4
