2023-05-25 02:00:00+00:00,InfoPlusTRB,,105
2023-05-25 03:00:00+00:00,InfoPlusTRB,,376
2023-05-25 04:00:00+00:00,InfoPlusTRB,,162
2023-05-25 05:00:00+00:00,InfoPlusTRB,,468
2023-05-25 06:00:00+00:00,InfoPlusTRB,,166
2023-05-25 07:00:00+00:00,InfoPlusTRB,,150
2023-05-25 08:00:00+00:00,InfoPlusTRB,,145
2023-05-25 09:00:00+00:00,InfoPlusTRB,,71
2023-05-25 10:00:00+00:00,InfoPlusTRB,,38
2023-05-25 11:00:00+00:00,InfoPlusTRB,,288
2023-05-25 12:00:00+00:00,InfoPlusTRB,,261
2023-05-25 14:00:00+00:00,InfoPlusTRB,,21
2023-05-25 15:00:00+00:00,InfoPlusTRB,,138
2023-05-25 16:00:00+00:00,InfoPlusTRB,,56
2023-05-25 19:00:00+00:00,InfoPlusTRB,,639
2023-05-25 20:00:00+00:00,InfoPlusTRB,,77
2023-05-25 21:00:00+00:00,InfoPlusTRB,,7
2023-05-25 22:00:00+00:00,InfoPlusTRB,,26
2023-05-25 23:00:00+00:00,InfoPlusTRB,,13
2023-05-26 01:00:00+00:00,InfoPlusTRB,,10
