2023-05-26 03:00:00+00:00,InfoPlusVTBL,,2
2023-05-26 05:00:00+00:00,InfoPlusVTBL,,2
2023-05-26 06:00:00+00:00,InfoPlusVTBL,,6
2023-05-26 07:00:00+00:00,InfoPlusVTBL,,5
2023-05-26 08:00:00+00:00,InfoPlusVTBL,,2
2023-05-26 09:00:00+00:00,InfoPlusVTBL,,15
2023-05-26 10:00:00+00:00,InfoPlusVTBL,,2
2023-05-26 11:00:00+00:00,InfoPlusVTBL,,4
2023-05-26 12:00:00+00:00,InfoPlusVTBL,,11
2023-05-26 13:00:00+00:00,InfoPlusVTBL,,10
2023-05-26 14:00:00+00:00,InfoPlusVTBL,,1
2023-05-26 16:00:00+00:00,InfoPlusVTBL,,2
2023-05-26 17:00:00+00:00,InfoPlusVTBL,,3
2023-05-26 18:00:00+00:00,InfoPlusVTBL,,5
2023-05-26 19:00:00+00:00,InfoPlusVTBL,,2
