2023-05-21 04:00:00+00:00,InfoPlusVTBL,,2
2023-05-21 05:00:00+00:00,InfoPlusVTBL,,2
2023-05-21 06:00:00+00:00,InfoPlusVTBL,,8
2023-05-21 07:00:00+00:00,InfoPlusVTBL,,4
2023-05-21 08:00:00+00:00,InfoPlusVTBL,,1
2023-05-21 09:00:00+00:00,InfoPlusVTBL,,2
2023-05-21 10:00:00+00:00,InfoPlusVTBL,,8
2023-05-21 11:00:00+00:00,InfoPlusVTBL,,2
2023-05-21 12:00:00+00:00,InfoPlusVTBL,,4
2023-05-21 13:00:00+00:00,InfoPlusVTBL,,2
2023-05-21 15:00:00+00:00,InfoPlusVTBL,,3
2023-05-21 16:00:00+00:00,InfoPlusVTBL,,4
2023-05-21 17:00:00+00:00,InfoPlusVTBL,,1
2023-05-21 18:00:00+00:00,InfoPlusVTBL,,4
2023-05-21 20:00:00+00:00,InfoPlusVTBL,,2
