2023-05-19 03:00:00+00:00,InfoPlusVTBS,,6
2023-05-19 04:00:00+00:00,InfoPlusVTBS,,6
2023-05-19 05:00:00+00:00,InfoPlusVTBS,,7
2023-05-19 06:00:00+00:00,InfoPlusVTBS,,78
2023-05-19 07:00:00+00:00,InfoPlusVTBS,,18
2023-05-19 08:00:00+00:00,InfoPlusVTBS,,34
2023-05-19 12:00:00+00:00,InfoPlusVTBS,,7
2023-05-19 13:00:00+00:00,InfoPlusVTBS,,6
2023-05-19 14:00:00+00:00,InfoPlusVTBS,,63
2023-05-19 15:00:00+00:00,InfoPlusVTBS,,2
2023-05-19 16:00:00+00:00,InfoPlusVTBS,,11
2023-05-19 17:00:00+00:00,InfoPlusVTBS,,21
2023-05-19 19:00:00+00:00,InfoPlusVTBS,,5
2023-05-19 20:00:00+00:00,InfoPlusVTBS,,2
2023-05-19 21:00:00+00:00,InfoPlusVTBS,,1
2023-05-20 01:00:00+00:00,InfoPlusVTBS,,14
