2023-05-25 02:00:00+00:00,InfoPlusPIS,,95
2023-05-25 03:00:00+00:00,InfoPlusPIS,,124
2023-05-25 04:00:00+00:00,InfoPlusPIS,,80
2023-05-25 05:00:00+00:00,InfoPlusPIS,,416
2023-05-25 06:00:00+00:00,InfoPlusPIS,,218
2023-05-25 07:00:00+00:00,InfoPlusPIS,,140
2023-05-25 08:00:00+00:00,InfoPlusPIS,,114
2023-05-25 09:00:00+00:00,InfoPlusPIS,,123
2023-05-25 10:00:00+00:00,InfoPlusPIS,,75
2023-05-25 11:00:00+00:00,InfoPlusPIS,,597
2023-05-25 12:00:00+00:00,InfoPlusPIS,,169
2023-05-25 14:00:00+00:00,InfoPlusPIS,,108
2023-05-25 15:00:00+00:00,InfoPlusPIS,,159
2023-05-25 16:00:00+00:00,InfoPlusPIS,,99
2023-05-25 19:00:00+00:00,InfoPlusPIS,,515
2023-05-25 20:00:00+00:00,InfoPlusPIS,,132
2023-05-25 21:00:00+00:00,InfoPlusPIS,,30
2023-05-25 22:00:00+00:00,InfoPlusPIS,,48
2023-05-25 23:00:00+00:00,InfoPlusPIS,,29
2023-05-26 01:00:00+00:00,InfoPlusPIS,,2
