2023-05-06 03:00:00+00:00,InfoPlusVTBS,,14
2023-05-06 05:00:00+00:00,InfoPlusVTBS,,27
2023-05-06 07:00:00+00:00,InfoPlusVTBS,,24
2023-05-06 09:00:00+00:00,InfoPlusVTBS,,13
2023-05-06 13:00:00+00:00,InfoPlusVTBS,,20
2023-05-06 14:00:00+00:00,InfoPlusVTBS,,4
2023-05-06 15:00:00+00:00,InfoPlusVTBS,,1
2023-05-06 16:00:00+00:00,InfoPlusVTBS,,50
2023-05-06 17:00:00+00:00,InfoPlusVTBS,,7
2023-05-06 18:00:00+00:00,InfoPlusVTBS,,4
2023-05-06 19:00:00+00:00,InfoPlusVTBS,,5
2023-05-07 00:00:00+00:00,InfoPlusVTBS,,14
