2023-05-26 03:00:00+00:00,InfoPlusVTBS,,6
2023-05-26 05:00:00+00:00,InfoPlusVTBS,,10
2023-05-26 06:00:00+00:00,InfoPlusVTBS,,30
2023-05-26 07:00:00+00:00,InfoPlusVTBS,,20
2023-05-26 08:00:00+00:00,InfoPlusVTBS,,14
2023-05-26 09:00:00+00:00,InfoPlusVTBS,,57
2023-05-26 10:00:00+00:00,InfoPlusVTBS,,14
2023-05-26 11:00:00+00:00,InfoPlusVTBS,,18
2023-05-26 12:00:00+00:00,InfoPlusVTBS,,46
2023-05-26 13:00:00+00:00,InfoPlusVTBS,,30
2023-05-26 14:00:00+00:00,InfoPlusVTBS,,3
2023-05-26 15:00:00+00:00,InfoPlusVTBS,,2
2023-05-26 16:00:00+00:00,InfoPlusVTBS,,9
2023-05-26 17:00:00+00:00,InfoPlusVTBS,,7
2023-05-26 18:00:00+00:00,InfoPlusVTBS,,3
2023-05-26 19:00:00+00:00,InfoPlusVTBS,,13
2023-05-26 20:00:00+00:00,InfoPlusVTBS,,18
2023-05-26 22:00:00+00:00,InfoPlusVTBS,,3
2023-05-27 01:00:00+00:00,InfoPlusVTBS,,32
