2023-05-24 02:00:00+00:00,NStreinposities,,238
2023-05-24 03:00:00+00:00,NStreinposities,,232
2023-05-24 04:00:00+00:00,NStreinposities,,245
2023-05-24 05:00:00+00:00,NStreinposities,,232
2023-05-24 06:00:00+00:00,NStreinposities,,239
2023-05-24 07:00:00+00:00,NStreinposities,,244
2023-05-24 08:00:00+00:00,NStreinposities,,250
2023-05-24 09:00:00+00:00,NStreinposities,,241
2023-05-24 10:00:00+00:00,NStreinposities,,237
2023-05-24 11:00:00+00:00,NStreinposities,,236
2023-05-24 12:00:00+00:00,NStreinposities,,243
2023-05-24 13:00:00+00:00,NStreinposities,,263
2023-05-24 14:00:00+00:00,NStreinposities,,247
2023-05-24 15:00:00+00:00,NStreinposities,,263
2023-05-24 16:00:00+00:00,NStreinposities,,261
2023-05-24 17:00:00+00:00,NStreinposities,,245
2023-05-24 18:00:00+00:00,NStreinposities,,116
2023-05-24 19:00:00+00:00,NStreinposities,,212
2023-05-24 20:00:00+00:00,NStreinposities,,256
2023-05-24 21:00:00+00:00,NStreinposities,,249
2023-05-24 22:00:00+00:00,NStreinposities,,230
2023-05-24 23:00:00+00:00,NStreinposities,,229
2023-05-25 00:00:00+00:00,NStreinposities,,236
2023-05-25 01:00:00+00:00,NStreinposities,,228
2023-05-25 02:00:00+00:00,NStreinposities,,2
