2023-05-11 05:00:00+00:00,InfoPlusVTBL,,4
2023-05-11 06:00:00+00:00,InfoPlusVTBL,,2
2023-05-11 07:00:00+00:00,InfoPlusVTBL,,3
2023-05-11 08:00:00+00:00,InfoPlusVTBL,,3
2023-05-11 09:00:00+00:00,InfoPlusVTBL,,1
2023-05-11 10:00:00+00:00,InfoPlusVTBL,,3
2023-05-11 11:00:00+00:00,InfoPlusVTBL,,3
2023-05-11 13:00:00+00:00,InfoPlusVTBL,,6
2023-05-11 14:00:00+00:00,InfoPlusVTBL,,4
2023-05-11 15:00:00+00:00,InfoPlusVTBL,,5
2023-05-11 17:00:00+00:00,InfoPlusVTBL,,8
2023-05-11 19:00:00+00:00,InfoPlusVTBL,,1
2023-05-11 20:00:00+00:00,InfoPlusVTBL,,4
2023-05-11 23:00:00+00:00,InfoPlusVTBL,,1
