2023-05-31 02:00:00+00:00,InfoPlusDVS,,1978
2023-05-31 03:00:00+00:00,InfoPlusDVS,,7950
2023-05-31 04:00:00+00:00,InfoPlusDVS,,16497
2023-05-31 05:00:00+00:00,InfoPlusDVS,,18785
2023-05-31 06:00:00+00:00,InfoPlusDVS,,21085
2023-05-31 07:00:00+00:00,InfoPlusDVS,,20345
2023-05-31 08:00:00+00:00,InfoPlusDVS,,18963
2023-05-31 09:00:00+00:00,InfoPlusDVS,,19102
2023-05-31 10:00:00+00:00,InfoPlusDVS,,18514
2023-05-31 11:00:00+00:00,InfoPlusDVS,,18343
2023-05-31 12:00:00+00:00,InfoPlusDVS,,18203
2023-05-31 13:00:00+00:00,InfoPlusDVS,,20642
2023-05-31 14:00:00+00:00,InfoPlusDVS,,21091
2023-05-31 15:00:00+00:00,InfoPlusDVS,,21928
2023-05-31 16:00:00+00:00,InfoPlusDVS,,19622
2023-05-31 17:00:00+00:00,InfoPlusDVS,,17905
2023-05-31 18:00:00+00:00,InfoPlusDVS,,14545
2023-05-31 19:00:00+00:00,InfoPlusDVS,,13725
2023-05-31 20:00:00+00:00,InfoPlusDVS,,13512
2023-05-31 21:00:00+00:00,InfoPlusDVS,,11126
2023-05-31 22:00:00+00:00,InfoPlusDVS,,8028
2023-05-31 23:00:00+00:00,InfoPlusDVS,,1215
2023-06-01 00:00:00+00:00,InfoPlusDVS,,65
2023-06-01 01:00:00+00:00,InfoPlusDVS,,267
2023-06-01 02:00:00+00:00,InfoPlusDVS,,4
