2023-05-13 02:00:00+00:00,InfoPlusTRB,,224
2023-05-13 03:00:00+00:00,InfoPlusTRB,,300
2023-05-13 04:00:00+00:00,InfoPlusTRB,,87
2023-05-13 05:00:00+00:00,InfoPlusTRB,,107
2023-05-13 06:00:00+00:00,InfoPlusTRB,,184
2023-05-13 07:00:00+00:00,InfoPlusTRB,,172
2023-05-13 08:00:00+00:00,InfoPlusTRB,,149
2023-05-13 09:00:00+00:00,InfoPlusTRB,,49
2023-05-13 10:00:00+00:00,InfoPlusTRB,,11
2023-05-13 11:00:00+00:00,InfoPlusTRB,,91
2023-05-13 12:00:00+00:00,InfoPlusTRB,,125
2023-05-13 13:00:00+00:00,InfoPlusTRB,,54
2023-05-13 14:00:00+00:00,InfoPlusTRB,,20
2023-05-13 15:00:00+00:00,InfoPlusTRB,,4
2023-05-13 16:00:00+00:00,InfoPlusTRB,,30
2023-05-13 18:00:00+00:00,InfoPlusTRB,,40
2023-05-13 20:00:00+00:00,InfoPlusTRB,,97
2023-05-13 21:00:00+00:00,InfoPlusTRB,,23
2023-05-13 23:00:00+00:00,InfoPlusTRB,,4
2023-05-14 00:00:00+00:00,InfoPlusTRB,,76
2023-05-14 01:00:00+00:00,InfoPlusTRB,,56
