2023-05-29 02:00:00+00:00,NStreinposities,,256
2023-05-29 03:00:00+00:00,NStreinposities,,213
2023-05-29 04:00:00+00:00,NStreinposities,,256
2023-05-29 05:00:00+00:00,NStreinposities,,236
2023-05-29 06:00:00+00:00,NStreinposities,,260
2023-05-29 07:00:00+00:00,NStreinposities,,254
2023-05-29 08:00:00+00:00,NStreinposities,,245
2023-05-29 09:00:00+00:00,NStreinposities,,242
2023-05-29 10:00:00+00:00,NStreinposities,,235
2023-05-29 11:00:00+00:00,NStreinposities,,247
2023-05-29 12:00:00+00:00,NStreinposities,,243
2023-05-29 13:00:00+00:00,NStreinposities,,242
2023-05-29 14:00:00+00:00,NStreinposities,,238
2023-05-29 15:00:00+00:00,NStreinposities,,242
2023-05-29 16:00:00+00:00,NStreinposities,,235
2023-05-29 17:00:00+00:00,NStreinposities,,226
2023-05-29 18:00:00+00:00,NStreinposities,,238
2023-05-29 19:00:00+00:00,NStreinposities,,246
2023-05-29 20:00:00+00:00,NStreinposities,,226
2023-05-29 21:00:00+00:00,NStreinposities,,276
2023-05-29 22:00:00+00:00,NStreinposities,,234
2023-05-29 23:00:00+00:00,NStreinposities,,240
2023-05-30 00:00:00+00:00,NStreinposities,,230
2023-05-30 01:00:00+00:00,NStreinposities,,230
2023-05-30 02:00:00+00:00,NStreinposities,,1
