2023-05-26 03:00:00+00:00,InfoPlusPIL,,10
2023-05-26 05:00:00+00:00,InfoPlusPIL,,1
2023-05-26 06:00:00+00:00,InfoPlusPIL,,4
2023-05-26 07:00:00+00:00,InfoPlusPIL,,21
2023-05-26 08:00:00+00:00,InfoPlusPIL,,8
2023-05-26 09:00:00+00:00,InfoPlusPIL,,23
2023-05-26 10:00:00+00:00,InfoPlusPIL,,36
2023-05-26 11:00:00+00:00,InfoPlusPIL,,13
2023-05-26 12:00:00+00:00,InfoPlusPIL,,1
2023-05-26 13:00:00+00:00,InfoPlusPIL,,3
2023-05-26 14:00:00+00:00,InfoPlusPIL,,2
2023-05-26 15:00:00+00:00,InfoPlusPIL,,2
2023-05-26 19:00:00+00:00,InfoPlusPIL,,10
2023-05-26 20:00:00+00:00,InfoPlusPIL,,2
2023-05-26 21:00:00+00:00,InfoPlusPIL,,2
2023-05-27 00:00:00+00:00,InfoPlusPIL,,2
