2023-05-18 02:00:00+00:00,InfoPlusDAS,,374
2023-05-18 03:00:00+00:00,InfoPlusDAS,,2119
2023-05-18 04:00:00+00:00,InfoPlusDAS,,6137
2023-05-18 05:00:00+00:00,InfoPlusDAS,,10481
2023-05-18 06:00:00+00:00,InfoPlusDAS,,13142
2023-05-18 07:00:00+00:00,InfoPlusDAS,,13130
2023-05-18 08:00:00+00:00,InfoPlusDAS,,13326
2023-05-18 09:00:00+00:00,InfoPlusDAS,,13872
2023-05-18 10:00:00+00:00,InfoPlusDAS,,13225
2023-05-18 11:00:00+00:00,InfoPlusDAS,,13863
2023-05-18 12:00:00+00:00,InfoPlusDAS,,12667
2023-05-18 13:00:00+00:00,InfoPlusDAS,,14058
2023-05-18 14:00:00+00:00,InfoPlusDAS,,13301
2023-05-18 15:00:00+00:00,InfoPlusDAS,,12528
2023-05-18 16:00:00+00:00,InfoPlusDAS,,12475
2023-05-18 17:00:00+00:00,InfoPlusDAS,,14556
2023-05-18 18:00:00+00:00,InfoPlusDAS,,13568
2023-05-18 19:00:00+00:00,InfoPlusDAS,,12406
2023-05-18 20:00:00+00:00,InfoPlusDAS,,13119
2023-05-18 21:00:00+00:00,InfoPlusDAS,,12591
2023-05-18 22:00:00+00:00,InfoPlusDAS,,7925
2023-05-18 23:00:00+00:00,InfoPlusDAS,,1819
2023-05-19 00:00:00+00:00,InfoPlusDAS,,208
2023-05-19 01:00:00+00:00,InfoPlusDAS,,240
2023-05-19 02:00:00+00:00,InfoPlusDAS,,10
