2023-05-25 02:00:00+00:00,NStreinposities,,232
2023-05-25 03:00:00+00:00,NStreinposities,,213
2023-05-25 04:00:00+00:00,NStreinposities,,235
2023-05-25 05:00:00+00:00,NStreinposities,,248
2023-05-25 06:00:00+00:00,NStreinposities,,238
2023-05-25 07:00:00+00:00,NStreinposities,,232
2023-05-25 08:00:00+00:00,NStreinposities,,228
2023-05-25 09:00:00+00:00,NStreinposities,,234
2023-05-25 10:00:00+00:00,NStreinposities,,240
2023-05-25 11:00:00+00:00,NStreinposities,,226
2023-05-25 12:00:00+00:00,NStreinposities,,237
2023-05-25 13:00:00+00:00,NStreinposities,,231
2023-05-25 14:00:00+00:00,NStreinposities,,236
2023-05-25 15:00:00+00:00,NStreinposities,,233
2023-05-25 16:00:00+00:00,NStreinposities,,239
2023-05-25 17:00:00+00:00,NStreinposities,,228
2023-05-25 18:00:00+00:00,NStreinposities,,242
2023-05-25 19:00:00+00:00,NStreinposities,,230
2023-05-25 20:00:00+00:00,NStreinposities,,232
2023-05-25 21:00:00+00:00,NStreinposities,,238
2023-05-25 22:00:00+00:00,NStreinposities,,243
2023-05-25 23:00:00+00:00,NStreinposities,,220
2023-05-26 00:00:00+00:00,NStreinposities,,251
2023-05-26 01:00:00+00:00,NStreinposities,,244
2023-05-26 02:00:00+00:00,NStreinposities,,1
