2023-05-25 02:00:00+00:00,InfoPlusDAS,,1850
2023-05-25 03:00:00+00:00,InfoPlusDAS,,6691
2023-05-25 04:00:00+00:00,InfoPlusDAS,,17057
2023-05-25 05:00:00+00:00,InfoPlusDAS,,19916
2023-05-25 06:00:00+00:00,InfoPlusDAS,,22481
2023-05-25 07:00:00+00:00,InfoPlusDAS,,22666
2023-05-25 08:00:00+00:00,InfoPlusDAS,,19580
2023-05-25 09:00:00+00:00,InfoPlusDAS,,19610
2023-05-25 10:00:00+00:00,InfoPlusDAS,,19499
2023-05-25 11:00:00+00:00,InfoPlusDAS,,19613
2023-05-25 12:00:00+00:00,InfoPlusDAS,,19636
2023-05-25 13:00:00+00:00,InfoPlusDAS,,21072
2023-05-25 14:00:00+00:00,InfoPlusDAS,,22712
2023-05-25 15:00:00+00:00,InfoPlusDAS,,24401
2023-05-25 16:00:00+00:00,InfoPlusDAS,,22677
2023-05-25 17:00:00+00:00,InfoPlusDAS,,17564
2023-05-25 18:00:00+00:00,InfoPlusDAS,,13367
2023-05-25 19:00:00+00:00,InfoPlusDAS,,13302
2023-05-25 20:00:00+00:00,InfoPlusDAS,,13716
2023-05-25 21:00:00+00:00,InfoPlusDAS,,13799
2023-05-25 22:00:00+00:00,InfoPlusDAS,,8969
2023-05-25 23:00:00+00:00,InfoPlusDAS,,1489
2023-05-26 00:00:00+00:00,InfoPlusDAS,,113
2023-05-26 01:00:00+00:00,InfoPlusDAS,,239
2023-05-26 02:00:00+00:00,InfoPlusDAS,,11
