2023-05-09 04:00:00+00:00,InfoPlusTRB,,1099
2023-05-09 05:00:00+00:00,InfoPlusTRB,,390
2023-05-09 06:00:00+00:00,InfoPlusTRB,,147
2023-05-09 07:00:00+00:00,InfoPlusTRB,,190
2023-05-09 08:00:00+00:00,InfoPlusTRB,,61
2023-05-09 09:00:00+00:00,InfoPlusTRB,,61
2023-05-09 14:00:00+00:00,InfoPlusTRB,,149
2023-05-09 15:00:00+00:00,InfoPlusTRB,,90
2023-05-09 16:00:00+00:00,InfoPlusTRB,,705
2023-05-09 17:00:00+00:00,InfoPlusTRB,,294
2023-05-09 18:00:00+00:00,InfoPlusTRB,,33
2023-05-09 19:00:00+00:00,InfoPlusTRB,,35
2023-05-10 01:00:00+00:00,InfoPlusTRB,,230
