2023-05-12 02:00:00+00:00,InfoPlusRIT,,295
2023-05-12 03:00:00+00:00,InfoPlusRIT,,1137
2023-05-12 04:00:00+00:00,InfoPlusRIT,,2512
2023-05-12 05:00:00+00:00,InfoPlusRIT,,3138
2023-05-12 06:00:00+00:00,InfoPlusRIT,,3710
2023-05-12 07:00:00+00:00,InfoPlusRIT,,4389
2023-05-12 08:00:00+00:00,InfoPlusRIT,,3953
2023-05-12 09:00:00+00:00,InfoPlusRIT,,4008
2023-05-12 10:00:00+00:00,InfoPlusRIT,,3229
2023-05-12 11:00:00+00:00,InfoPlusRIT,,3120
2023-05-12 12:00:00+00:00,InfoPlusRIT,,3304
2023-05-12 13:00:00+00:00,InfoPlusRIT,,3388
2023-05-12 14:00:00+00:00,InfoPlusRIT,,3345
2023-05-12 15:00:00+00:00,InfoPlusRIT,,3924
2023-05-12 16:00:00+00:00,InfoPlusRIT,,4322
2023-05-12 17:00:00+00:00,InfoPlusRIT,,3919
2023-05-12 18:00:00+00:00,InfoPlusRIT,,3032
2023-05-12 19:00:00+00:00,InfoPlusRIT,,2495
2023-05-12 20:00:00+00:00,InfoPlusRIT,,2401
2023-05-12 21:00:00+00:00,InfoPlusRIT,,2245
2023-05-12 22:00:00+00:00,InfoPlusRIT,,1607
2023-05-12 23:00:00+00:00,InfoPlusRIT,,463
2023-05-13 00:00:00+00:00,InfoPlusRIT,,232
2023-05-13 01:00:00+00:00,InfoPlusRIT,,158
