2023-05-11 02:00:00+00:00,InfoPlusTRB,,5
2023-05-11 04:00:00+00:00,InfoPlusTRB,,147
2023-05-11 05:00:00+00:00,InfoPlusTRB,,13
2023-05-11 06:00:00+00:00,InfoPlusTRB,,4
2023-05-11 07:00:00+00:00,InfoPlusTRB,,66
2023-05-11 08:00:00+00:00,InfoPlusTRB,,29
2023-05-11 09:00:00+00:00,InfoPlusTRB,,56
2023-05-11 10:00:00+00:00,InfoPlusTRB,,329
2023-05-11 11:00:00+00:00,InfoPlusTRB,,140
2023-05-11 12:00:00+00:00,InfoPlusTRB,,31
2023-05-11 13:00:00+00:00,InfoPlusTRB,,14
2023-05-11 14:00:00+00:00,InfoPlusTRB,,50
2023-05-11 15:00:00+00:00,InfoPlusTRB,,42
2023-05-11 16:00:00+00:00,InfoPlusTRB,,484
2023-05-11 17:00:00+00:00,InfoPlusTRB,,11
2023-05-11 19:00:00+00:00,InfoPlusTRB,,127
2023-05-11 20:00:00+00:00,InfoPlusTRB,,389
2023-05-11 21:00:00+00:00,InfoPlusTRB,,97
2023-05-11 22:00:00+00:00,InfoPlusTRB,,21
