2023-05-27 02:00:00+00:00,InfoPlusPIS,,2
2023-05-27 05:00:00+00:00,InfoPlusPIS,,20
2023-05-27 06:00:00+00:00,InfoPlusPIS,,172
2023-05-27 07:00:00+00:00,InfoPlusPIS,,151
2023-05-27 08:00:00+00:00,InfoPlusPIS,,247
2023-05-27 09:00:00+00:00,InfoPlusPIS,,100
2023-05-27 10:00:00+00:00,InfoPlusPIS,,49
2023-05-27 12:00:00+00:00,InfoPlusPIS,,181
2023-05-27 15:00:00+00:00,InfoPlusPIS,,1
2023-05-27 16:00:00+00:00,InfoPlusPIS,,36
2023-05-27 17:00:00+00:00,InfoPlusPIS,,21
2023-05-27 18:00:00+00:00,InfoPlusPIS,,9
2023-05-27 19:00:00+00:00,InfoPlusPIS,,52
2023-05-27 23:00:00+00:00,InfoPlusPIS,,35
2023-05-28 01:00:00+00:00,InfoPlusPIS,,35
