2023-05-19 02:00:00+00:00,InfoPlusDVS,,1880
2023-05-19 03:00:00+00:00,InfoPlusDVS,,6762
2023-05-19 04:00:00+00:00,InfoPlusDVS,,14255
2023-05-19 05:00:00+00:00,InfoPlusDVS,,15293
2023-05-19 06:00:00+00:00,InfoPlusDVS,,15647
2023-05-19 07:00:00+00:00,InfoPlusDVS,,16947
2023-05-19 08:00:00+00:00,InfoPlusDVS,,16861
2023-05-19 09:00:00+00:00,InfoPlusDVS,,17278
2023-05-19 10:00:00+00:00,InfoPlusDVS,,16804
2023-05-19 11:00:00+00:00,InfoPlusDVS,,16877
2023-05-19 12:00:00+00:00,InfoPlusDVS,,15888
2023-05-19 13:00:00+00:00,InfoPlusDVS,,17299
2023-05-19 14:00:00+00:00,InfoPlusDVS,,16433
2023-05-19 15:00:00+00:00,InfoPlusDVS,,17360
2023-05-19 16:00:00+00:00,InfoPlusDVS,,17259
2023-05-19 17:00:00+00:00,InfoPlusDVS,,15841
2023-05-19 18:00:00+00:00,InfoPlusDVS,,13853
2023-05-19 19:00:00+00:00,InfoPlusDVS,,13658
2023-05-19 20:00:00+00:00,InfoPlusDVS,,13253
2023-05-19 21:00:00+00:00,InfoPlusDVS,,12799
2023-05-19 22:00:00+00:00,InfoPlusDVS,,9869
2023-05-19 23:00:00+00:00,InfoPlusDVS,,3265
2023-05-20 00:00:00+00:00,InfoPlusDVS,,657
2023-05-20 01:00:00+00:00,InfoPlusDVS,,227
2023-05-20 02:00:00+00:00,InfoPlusDVS,,2
