2023-05-02 02:00:00+00:00,OVFiets,,18810
2023-05-02 03:00:00+00:00,OVFiets,,18525
2023-05-02 04:00:00+00:00,OVFiets,,18525
2023-05-02 05:00:00+00:00,OVFiets,,18525
2023-05-02 06:00:00+00:00,OVFiets,,15675
2023-05-02 07:00:00+00:00,OVFiets,,11970
2023-05-02 08:00:00+00:00,OVFiets,,9120
2023-05-02 09:00:00+00:00,OVFiets,,6840
2023-05-02 10:00:00+00:00,OVFiets,,9975
2023-05-02 11:00:00+00:00,OVFiets,,8550
2023-05-02 12:00:00+00:00,OVFiets,,10260
2023-05-02 13:00:00+00:00,OVFiets,,8835
2023-05-02 14:00:00+00:00,OVFiets,,8835
2023-05-02 15:00:00+00:00,OVFiets,,8550
2023-05-02 16:00:00+00:00,OVFiets,,6840
