2023-05-07 02:00:00+00:00,InfoPlusTRB,,56
2023-05-07 04:00:00+00:00,InfoPlusTRB,,96
2023-05-07 05:00:00+00:00,InfoPlusTRB,,140
2023-05-07 06:00:00+00:00,InfoPlusTRB,,42
2023-05-07 07:00:00+00:00,InfoPlusTRB,,26
2023-05-07 08:00:00+00:00,InfoPlusTRB,,41
2023-05-07 09:00:00+00:00,InfoPlusTRB,,33
2023-05-07 10:00:00+00:00,InfoPlusTRB,,8
2023-05-07 11:00:00+00:00,InfoPlusTRB,,253
2023-05-07 12:00:00+00:00,InfoPlusTRB,,102
2023-05-07 13:00:00+00:00,InfoPlusTRB,,1551
2023-05-07 14:00:00+00:00,InfoPlusTRB,,2913
2023-05-07 15:00:00+00:00,InfoPlusTRB,,7435
2023-05-07 16:00:00+00:00,InfoPlusTRB,,2009
2023-05-07 18:00:00+00:00,InfoPlusTRB,,20
2023-05-07 19:00:00+00:00,InfoPlusTRB,,270
2023-05-07 20:00:00+00:00,InfoPlusTRB,,116
2023-05-07 21:00:00+00:00,InfoPlusTRB,,13
2023-05-07 22:00:00+00:00,InfoPlusTRB,,87
2023-05-07 23:00:00+00:00,InfoPlusTRB,,216
2023-05-08 00:00:00+00:00,InfoPlusTRB,,34
2023-05-08 01:00:00+00:00,InfoPlusTRB,,15
