2023-05-01 02:00:00+00:00,InfoPlusDVS,,1899
2023-05-01 03:00:00+00:00,InfoPlusDVS,,7658
2023-05-01 04:00:00+00:00,InfoPlusDVS,,14805
2023-05-01 05:00:00+00:00,InfoPlusDVS,,17300
2023-05-01 06:00:00+00:00,InfoPlusDVS,,18642
2023-05-01 07:00:00+00:00,InfoPlusDVS,,17266
2023-05-01 08:00:00+00:00,InfoPlusDVS,,17851
2023-05-01 09:00:00+00:00,InfoPlusDVS,,17294
2023-05-01 10:00:00+00:00,InfoPlusDVS,,17941
2023-05-01 11:00:00+00:00,InfoPlusDVS,,18127
2023-05-01 12:00:00+00:00,InfoPlusDVS,,18075
2023-05-01 13:00:00+00:00,InfoPlusDVS,,18756
2023-05-01 14:00:00+00:00,InfoPlusDVS,,19344
2023-05-01 15:00:00+00:00,InfoPlusDVS,,20576
2023-05-01 16:00:00+00:00,InfoPlusDVS,,19491
2023-05-01 17:00:00+00:00,InfoPlusDVS,,16372
2023-05-01 18:00:00+00:00,InfoPlusDVS,,13745
2023-05-01 19:00:00+00:00,InfoPlusDVS,,12949
2023-05-01 20:00:00+00:00,InfoPlusDVS,,14454
2023-05-01 21:00:00+00:00,InfoPlusDVS,,12741
2023-05-01 22:00:00+00:00,InfoPlusDVS,,8030
2023-05-01 23:00:00+00:00,InfoPlusDVS,,1034
2023-05-02 00:00:00+00:00,InfoPlusDVS,,96
2023-05-02 01:00:00+00:00,InfoPlusDVS,,334
2023-05-02 02:00:00+00:00,InfoPlusDVS,,14
