2023-05-04 02:00:00+00:00,InfoPlusVTBT,,4
2023-05-04 04:00:00+00:00,InfoPlusVTBT,,28
2023-05-04 05:00:00+00:00,InfoPlusVTBT,,14
2023-05-04 06:00:00+00:00,InfoPlusVTBT,,12
2023-05-04 07:00:00+00:00,InfoPlusVTBT,,18
2023-05-04 08:00:00+00:00,InfoPlusVTBT,,10
2023-05-04 09:00:00+00:00,InfoPlusVTBT,,10
2023-05-04 10:00:00+00:00,InfoPlusVTBT,,16
2023-05-04 11:00:00+00:00,InfoPlusVTBT,,6
2023-05-04 12:00:00+00:00,InfoPlusVTBT,,6
2023-05-04 13:00:00+00:00,InfoPlusVTBT,,12
2023-05-04 14:00:00+00:00,InfoPlusVTBT,,16
2023-05-04 16:00:00+00:00,InfoPlusVTBT,,6
2023-05-04 17:00:00+00:00,InfoPlusVTBT,,6
2023-05-04 19:00:00+00:00,InfoPlusVTBT,,2
2023-05-04 20:00:00+00:00,InfoPlusVTBT,,9
2023-05-05 01:00:00+00:00,InfoPlusVTBT,,4
