2023-05-05 02:00:00+00:00,InfoPlusRIT,,304
2023-05-05 03:00:00+00:00,InfoPlusRIT,,1020
2023-05-05 04:00:00+00:00,InfoPlusRIT,,2276
2023-05-05 05:00:00+00:00,InfoPlusRIT,,2796
2023-05-05 06:00:00+00:00,InfoPlusRIT,,2985
2023-05-05 07:00:00+00:00,InfoPlusRIT,,2957
2023-05-05 08:00:00+00:00,InfoPlusRIT,,2999
2023-05-05 09:00:00+00:00,InfoPlusRIT,,3509
2023-05-05 10:00:00+00:00,InfoPlusRIT,,3857
2023-05-05 11:00:00+00:00,InfoPlusRIT,,3563
2023-05-05 12:00:00+00:00,InfoPlusRIT,,4598
2023-05-05 13:00:00+00:00,InfoPlusRIT,,5307
2023-05-05 14:00:00+00:00,InfoPlusRIT,,4993
2023-05-05 15:00:00+00:00,InfoPlusRIT,,4238
2023-05-05 16:00:00+00:00,InfoPlusRIT,,3476
2023-05-05 17:00:00+00:00,InfoPlusRIT,,3189
2023-05-05 18:00:00+00:00,InfoPlusRIT,,2421
2023-05-05 19:00:00+00:00,InfoPlusRIT,,2120
2023-05-05 20:00:00+00:00,InfoPlusRIT,,2520
2023-05-05 21:00:00+00:00,InfoPlusRIT,,2693
2023-05-05 22:00:00+00:00,InfoPlusRIT,,2254
2023-05-05 23:00:00+00:00,InfoPlusRIT,,829
2023-05-06 00:00:00+00:00,InfoPlusRIT,,376
2023-05-06 01:00:00+00:00,InfoPlusRIT,,277
