2023-05-17 02:00:00+00:00,KV6posinfo,,8172
2023-05-17 03:00:00+00:00,KV6posinfo,,25286
2023-05-17 04:00:00+00:00,KV6posinfo,,37172
2023-05-17 05:00:00+00:00,KV6posinfo,,39416
2023-05-17 06:00:00+00:00,KV6posinfo,,40323
2023-05-17 07:00:00+00:00,KV6posinfo,,39807
2023-05-17 08:00:00+00:00,KV6posinfo,,39290
2023-05-17 09:00:00+00:00,KV6posinfo,,39330
2023-05-17 10:00:00+00:00,KV6posinfo,,39347
2023-05-17 11:00:00+00:00,KV6posinfo,,39587
2023-05-17 12:00:00+00:00,KV6posinfo,,39924
2023-05-17 13:00:00+00:00,KV6posinfo,,40483
2023-05-17 14:00:00+00:00,KV6posinfo,,40872
2023-05-17 15:00:00+00:00,KV6posinfo,,40838
2023-05-17 16:00:00+00:00,KV6posinfo,,39534
2023-05-17 17:00:00+00:00,KV6posinfo,,37842
2023-05-17 18:00:00+00:00,KV6posinfo,,35566
2023-05-17 19:00:00+00:00,KV6posinfo,,34743
2023-05-17 20:00:00+00:00,KV6posinfo,,34003
2023-05-17 21:00:00+00:00,KV6posinfo,,33629
2023-05-17 22:00:00+00:00,KV6posinfo,,29925
2023-05-17 23:00:00+00:00,KV6posinfo,,13983
2023-05-18 00:00:00+00:00,KV6posinfo,,6564
2023-05-18 01:00:00+00:00,KV6posinfo,,5721
2023-05-18 02:00:00+00:00,KV6posinfo,,2
