2023-05-20 02:00:00+00:00,ArNuRIT,,79
2023-05-20 03:00:00+00:00,ArNuRIT,,186
2023-05-20 04:00:00+00:00,ArNuRIT,,358
2023-05-20 05:00:00+00:00,ArNuRIT,,568
2023-05-20 06:00:00+00:00,ArNuRIT,,601
2023-05-20 07:00:00+00:00,ArNuRIT,,596
2023-05-20 08:00:00+00:00,ArNuRIT,,639
2023-05-20 09:00:00+00:00,ArNuRIT,,653
2023-05-20 10:00:00+00:00,ArNuRIT,,658
2023-05-20 11:00:00+00:00,ArNuRIT,,653
2023-05-20 12:00:00+00:00,ArNuRIT,,657
2023-05-20 13:00:00+00:00,ArNuRIT,,654
2023-05-20 14:00:00+00:00,ArNuRIT,,615
2023-05-20 15:00:00+00:00,ArNuRIT,,640
2023-05-20 16:00:00+00:00,ArNuRIT,,596
2023-05-20 17:00:00+00:00,ArNuRIT,,598
2023-05-20 18:00:00+00:00,ArNuRIT,,601
2023-05-20 19:00:00+00:00,ArNuRIT,,588
2023-05-20 20:00:00+00:00,ArNuRIT,,607
2023-05-20 21:00:00+00:00,ArNuRIT,,620
2023-05-20 22:00:00+00:00,ArNuRIT,,549
2023-05-20 23:00:00+00:00,ArNuRIT,,335
2023-05-21 00:00:00+00:00,ArNuRIT,,86
2023-05-21 01:00:00+00:00,ArNuRIT,,92
