2023-05-04 05:00:00+00:00,InfoPlusVTBL,,1
2023-05-04 06:00:00+00:00,InfoPlusVTBL,,1
2023-05-04 07:00:00+00:00,InfoPlusVTBL,,3
2023-05-04 08:00:00+00:00,InfoPlusVTBL,,2
2023-05-04 09:00:00+00:00,InfoPlusVTBL,,3
2023-05-04 10:00:00+00:00,InfoPlusVTBL,,2
2023-05-04 11:00:00+00:00,InfoPlusVTBL,,2
2023-05-04 13:00:00+00:00,InfoPlusVTBL,,1
2023-05-04 14:00:00+00:00,InfoPlusVTBL,,8
2023-05-04 17:00:00+00:00,InfoPlusVTBL,,1
2023-05-04 18:00:00+00:00,InfoPlusVTBL,,2
2023-05-04 19:00:00+00:00,InfoPlusVTBL,,2
2023-05-04 20:00:00+00:00,InfoPlusVTBL,,1
2023-05-04 22:00:00+00:00,InfoPlusVTBL,,2
