2023-05-28 03:00:00+00:00,InfoPlusVTBL,,4
2023-05-28 05:00:00+00:00,InfoPlusVTBL,,4
2023-05-28 06:00:00+00:00,InfoPlusVTBL,,1
2023-05-28 07:00:00+00:00,InfoPlusVTBL,,1
2023-05-28 08:00:00+00:00,InfoPlusVTBL,,4
2023-05-28 10:00:00+00:00,InfoPlusVTBL,,2
2023-05-28 11:00:00+00:00,InfoPlusVTBL,,5
2023-05-28 12:00:00+00:00,InfoPlusVTBL,,4
2023-05-28 13:00:00+00:00,InfoPlusVTBL,,3
2023-05-28 14:00:00+00:00,InfoPlusVTBL,,1
2023-05-28 15:00:00+00:00,InfoPlusVTBL,,1
2023-05-28 16:00:00+00:00,InfoPlusVTBL,,2
2023-05-28 19:00:00+00:00,InfoPlusVTBL,,4
2023-05-28 20:00:00+00:00,InfoPlusVTBL,,2
2023-05-29 01:00:00+00:00,InfoPlusVTBL,,8
