2023-05-10 02:00:00+00:00,NStreinposities,,233
2023-05-10 03:00:00+00:00,NStreinposities,,231
2023-05-10 04:00:00+00:00,NStreinposities,,245
2023-05-10 05:00:00+00:00,NStreinposities,,258
2023-05-10 06:00:00+00:00,NStreinposities,,238
2023-05-10 07:00:00+00:00,NStreinposities,,256
2023-05-10 08:00:00+00:00,NStreinposities,,259
2023-05-10 09:00:00+00:00,NStreinposities,,257
2023-05-10 10:00:00+00:00,NStreinposities,,253
2023-05-10 11:00:00+00:00,NStreinposities,,259
2023-05-10 12:00:00+00:00,NStreinposities,,254
2023-05-10 13:00:00+00:00,NStreinposities,,246
2023-05-10 14:00:00+00:00,NStreinposities,,242
2023-05-10 15:00:00+00:00,NStreinposities,,242
2023-05-10 16:00:00+00:00,NStreinposities,,243
2023-05-10 17:00:00+00:00,NStreinposities,,228
2023-05-10 18:00:00+00:00,NStreinposities,,231
2023-05-10 19:00:00+00:00,NStreinposities,,145
2023-05-10 20:00:00+00:00,NStreinposities,,225
2023-05-10 21:00:00+00:00,NStreinposities,,238
2023-05-10 22:00:00+00:00,NStreinposities,,247
2023-05-10 23:00:00+00:00,NStreinposities,,229
2023-05-11 00:00:00+00:00,NStreinposities,,220
2023-05-11 01:00:00+00:00,NStreinposities,,229
2023-05-11 02:00:00+00:00,NStreinposities,,1
