2023-05-09 04:00:00+00:00,InfoPlusPIS,,967
2023-05-09 05:00:00+00:00,InfoPlusPIS,,411
2023-05-09 06:00:00+00:00,InfoPlusPIS,,138
2023-05-09 07:00:00+00:00,InfoPlusPIS,,154
2023-05-09 08:00:00+00:00,InfoPlusPIS,,205
2023-05-09 09:00:00+00:00,InfoPlusPIS,,148
2023-05-09 14:00:00+00:00,InfoPlusPIS,,321
2023-05-09 15:00:00+00:00,InfoPlusPIS,,124
2023-05-09 16:00:00+00:00,InfoPlusPIS,,722
2023-05-09 17:00:00+00:00,InfoPlusPIS,,308
2023-05-09 18:00:00+00:00,InfoPlusPIS,,4
2023-05-09 19:00:00+00:00,InfoPlusPIS,,81
2023-05-09 22:00:00+00:00,InfoPlusPIS,,11
2023-05-09 23:00:00+00:00,InfoPlusPIS,,16
2023-05-10 00:00:00+00:00,InfoPlusPIS,,17
2023-05-10 01:00:00+00:00,InfoPlusPIS,,158
