2023-05-27 02:00:00+00:00,InfoPlusRIT,,230
2023-05-27 03:00:00+00:00,InfoPlusRIT,,633
2023-05-27 04:00:00+00:00,InfoPlusRIT,,1284
2023-05-27 05:00:00+00:00,InfoPlusRIT,,2106
2023-05-27 06:00:00+00:00,InfoPlusRIT,,2343
2023-05-27 07:00:00+00:00,InfoPlusRIT,,2841
2023-05-27 08:00:00+00:00,InfoPlusRIT,,2778
2023-05-27 09:00:00+00:00,InfoPlusRIT,,2933
2023-05-27 10:00:00+00:00,InfoPlusRIT,,2648
2023-05-27 11:00:00+00:00,InfoPlusRIT,,2953
2023-05-27 12:00:00+00:00,InfoPlusRIT,,2718
2023-05-27 13:00:00+00:00,InfoPlusRIT,,2350
2023-05-27 14:00:00+00:00,InfoPlusRIT,,2514
2023-05-27 15:00:00+00:00,InfoPlusRIT,,2370
2023-05-27 16:00:00+00:00,InfoPlusRIT,,2318
2023-05-27 17:00:00+00:00,InfoPlusRIT,,2227
2023-05-27 18:00:00+00:00,InfoPlusRIT,,2174
2023-05-27 19:00:00+00:00,InfoPlusRIT,,1811
2023-05-27 20:00:00+00:00,InfoPlusRIT,,1939
2023-05-27 21:00:00+00:00,InfoPlusRIT,,2145
2023-05-27 22:00:00+00:00,InfoPlusRIT,,1664
2023-05-27 23:00:00+00:00,InfoPlusRIT,,604
2023-05-28 00:00:00+00:00,InfoPlusRIT,,202
2023-05-28 01:00:00+00:00,InfoPlusRIT,,244
