2023-05-28 02:00:00+00:00,ArNuRIT,,80
2023-05-28 03:00:00+00:00,ArNuRIT,,155
2023-05-28 04:00:00+00:00,ArNuRIT,,223
2023-05-28 05:00:00+00:00,ArNuRIT,,408
2023-05-28 06:00:00+00:00,ArNuRIT,,540
2023-05-28 07:00:00+00:00,ArNuRIT,,575
2023-05-28 08:00:00+00:00,ArNuRIT,,610
2023-05-28 09:00:00+00:00,ArNuRIT,,618
2023-05-28 10:00:00+00:00,ArNuRIT,,642
2023-05-28 11:00:00+00:00,ArNuRIT,,619
2023-05-28 12:00:00+00:00,ArNuRIT,,607
2023-05-28 13:00:00+00:00,ArNuRIT,,582
2023-05-28 14:00:00+00:00,ArNuRIT,,593
2023-05-28 15:00:00+00:00,ArNuRIT,,588
2023-05-28 16:00:00+00:00,ArNuRIT,,574
2023-05-28 17:00:00+00:00,ArNuRIT,,628
2023-05-28 18:00:00+00:00,ArNuRIT,,640
2023-05-28 19:00:00+00:00,ArNuRIT,,620
2023-05-28 20:00:00+00:00,ArNuRIT,,606
2023-05-28 21:00:00+00:00,ArNuRIT,,611
2023-05-28 22:00:00+00:00,ArNuRIT,,548
2023-05-28 23:00:00+00:00,ArNuRIT,,230
2023-05-29 00:00:00+00:00,ArNuRIT,,79
2023-05-29 01:00:00+00:00,ArNuRIT,,93
