2023-05-22 02:00:00+00:00,InfoPlusRIT,,695
2023-05-22 03:00:00+00:00,InfoPlusRIT,,1180
2023-05-22 04:00:00+00:00,InfoPlusRIT,,3121
2023-05-22 05:00:00+00:00,InfoPlusRIT,,3347
2023-05-22 06:00:00+00:00,InfoPlusRIT,,3870
2023-05-22 07:00:00+00:00,InfoPlusRIT,,3580
2023-05-22 08:00:00+00:00,InfoPlusRIT,,3452
2023-05-22 09:00:00+00:00,InfoPlusRIT,,3318
2023-05-22 10:00:00+00:00,InfoPlusRIT,,3336
2023-05-22 11:00:00+00:00,InfoPlusRIT,,3536
2023-05-22 12:00:00+00:00,InfoPlusRIT,,3498
2023-05-22 13:00:00+00:00,InfoPlusRIT,,3706
2023-05-22 14:00:00+00:00,InfoPlusRIT,,4272
2023-05-22 15:00:00+00:00,InfoPlusRIT,,4440
2023-05-22 16:00:00+00:00,InfoPlusRIT,,3956
2023-05-22 17:00:00+00:00,InfoPlusRIT,,3052
2023-05-22 18:00:00+00:00,InfoPlusRIT,,2938
2023-05-22 19:00:00+00:00,InfoPlusRIT,,2807
2023-05-22 20:00:00+00:00,InfoPlusRIT,,2502
2023-05-22 21:00:00+00:00,InfoPlusRIT,,2397
2023-05-22 22:00:00+00:00,InfoPlusRIT,,1617
2023-05-22 23:00:00+00:00,InfoPlusRIT,,476
2023-05-23 00:00:00+00:00,InfoPlusRIT,,347
2023-05-23 01:00:00+00:00,InfoPlusRIT,,324
