2023-05-22 02:00:00+00:00,InfoPlusPIL,,1
2023-05-22 03:00:00+00:00,InfoPlusPIL,,2
2023-05-22 04:00:00+00:00,InfoPlusPIL,,7
2023-05-22 05:00:00+00:00,InfoPlusPIL,,1
2023-05-22 06:00:00+00:00,InfoPlusPIL,,1
2023-05-22 07:00:00+00:00,InfoPlusPIL,,15
2023-05-22 08:00:00+00:00,InfoPlusPIL,,11
2023-05-22 09:00:00+00:00,InfoPlusPIL,,16
2023-05-22 10:00:00+00:00,InfoPlusPIL,,3
2023-05-22 11:00:00+00:00,InfoPlusPIL,,2
2023-05-22 12:00:00+00:00,InfoPlusPIL,,11
2023-05-22 13:00:00+00:00,InfoPlusPIL,,10
2023-05-22 14:00:00+00:00,InfoPlusPIL,,13
2023-05-22 15:00:00+00:00,InfoPlusPIL,,2
2023-05-22 16:00:00+00:00,InfoPlusPIL,,7
2023-05-22 17:00:00+00:00,InfoPlusPIL,,10
2023-05-22 18:00:00+00:00,InfoPlusPIL,,10
2023-05-22 19:00:00+00:00,InfoPlusPIL,,13
2023-05-22 22:00:00+00:00,InfoPlusPIL,,2
2023-05-22 23:00:00+00:00,InfoPlusPIL,,1
