2023-05-05 03:00:00+00:00,InfoPlusVTBT,,4
2023-05-05 05:00:00+00:00,InfoPlusVTBT,,36
2023-05-05 06:00:00+00:00,InfoPlusVTBT,,6
2023-05-05 07:00:00+00:00,InfoPlusVTBT,,2
2023-05-05 08:00:00+00:00,InfoPlusVTBT,,8
2023-05-05 09:00:00+00:00,InfoPlusVTBT,,2
2023-05-05 10:00:00+00:00,InfoPlusVTBT,,412
2023-05-05 11:00:00+00:00,InfoPlusVTBT,,50
2023-05-05 12:00:00+00:00,InfoPlusVTBT,,10
2023-05-05 13:00:00+00:00,InfoPlusVTBT,,8
2023-05-05 14:00:00+00:00,InfoPlusVTBT,,4
2023-05-05 17:00:00+00:00,InfoPlusVTBT,,4
2023-05-05 21:00:00+00:00,InfoPlusVTBT,,17
2023-05-06 01:00:00+00:00,InfoPlusVTBT,,4
