2023-05-31 02:00:00+00:00,ArNuRIT,,101
2023-05-31 03:00:00+00:00,ArNuRIT,,348
2023-05-31 04:00:00+00:00,ArNuRIT,,632
2023-05-31 05:00:00+00:00,ArNuRIT,,647
2023-05-31 06:00:00+00:00,ArNuRIT,,679
2023-05-31 07:00:00+00:00,ArNuRIT,,682
2023-05-31 08:00:00+00:00,ArNuRIT,,664
2023-05-31 09:00:00+00:00,ArNuRIT,,667
2023-05-31 10:00:00+00:00,ArNuRIT,,654
2023-05-31 11:00:00+00:00,ArNuRIT,,666
2023-05-31 12:00:00+00:00,ArNuRIT,,653
2023-05-31 13:00:00+00:00,ArNuRIT,,667
2023-05-31 14:00:00+00:00,ArNuRIT,,677
2023-05-31 15:00:00+00:00,ArNuRIT,,694
2023-05-31 16:00:00+00:00,ArNuRIT,,685
2023-05-31 17:00:00+00:00,ArNuRIT,,664
2023-05-31 18:00:00+00:00,ArNuRIT,,644
2023-05-31 19:00:00+00:00,ArNuRIT,,636
2023-05-31 20:00:00+00:00,ArNuRIT,,633
2023-05-31 21:00:00+00:00,ArNuRIT,,623
2023-05-31 22:00:00+00:00,ArNuRIT,,537
2023-05-31 23:00:00+00:00,ArNuRIT,,244
2023-06-01 00:00:00+00:00,ArNuRIT,,78
2023-06-01 01:00:00+00:00,ArNuRIT,,55
