2023-05-12 02:00:00+00:00,InfoPlusTRB,,38
2023-05-12 03:00:00+00:00,InfoPlusTRB,,4
2023-05-12 04:00:00+00:00,InfoPlusTRB,,33
2023-05-12 05:00:00+00:00,InfoPlusTRB,,35
2023-05-12 06:00:00+00:00,InfoPlusTRB,,119
2023-05-12 07:00:00+00:00,InfoPlusTRB,,1857
2023-05-12 08:00:00+00:00,InfoPlusTRB,,1447
2023-05-12 09:00:00+00:00,InfoPlusTRB,,1733
2023-05-12 10:00:00+00:00,InfoPlusTRB,,144
2023-05-12 12:00:00+00:00,InfoPlusTRB,,23
2023-05-12 13:00:00+00:00,InfoPlusTRB,,5
2023-05-12 16:00:00+00:00,InfoPlusTRB,,402
2023-05-12 17:00:00+00:00,InfoPlusTRB,,132
2023-05-12 18:00:00+00:00,InfoPlusTRB,,189
2023-05-12 19:00:00+00:00,InfoPlusTRB,,14
2023-05-12 20:00:00+00:00,InfoPlusTRB,,21
2023-05-12 22:00:00+00:00,InfoPlusTRB,,7
2023-05-12 23:00:00+00:00,InfoPlusTRB,,331
2023-05-13 00:00:00+00:00,InfoPlusTRB,,306
2023-05-13 01:00:00+00:00,InfoPlusTRB,,316
