2023-05-02 04:00:00+00:00,InfoPlusVTBS,,6
2023-05-02 05:00:00+00:00,InfoPlusVTBS,,18
2023-05-02 06:00:00+00:00,InfoPlusVTBS,,14
2023-05-02 07:00:00+00:00,InfoPlusVTBS,,31
2023-05-02 08:00:00+00:00,InfoPlusVTBS,,33
2023-05-02 09:00:00+00:00,InfoPlusVTBS,,33
2023-05-02 10:00:00+00:00,InfoPlusVTBS,,5
2023-05-02 11:00:00+00:00,InfoPlusVTBS,,10
2023-05-02 12:00:00+00:00,InfoPlusVTBS,,10
2023-05-02 13:00:00+00:00,InfoPlusVTBS,,16
2023-05-02 14:00:00+00:00,InfoPlusVTBS,,1624
2023-05-02 15:00:00+00:00,InfoPlusVTBS,,406
2023-05-02 16:00:00+00:00,InfoPlusVTBS,,10
2023-05-02 17:00:00+00:00,InfoPlusVTBS,,6
2023-05-02 18:00:00+00:00,InfoPlusVTBS,,3
2023-05-02 19:00:00+00:00,InfoPlusVTBS,,6
2023-05-02 20:00:00+00:00,InfoPlusVTBS,,2
