2023-05-04 02:00:00+00:00,InfoPlusDAS,,1540
2023-05-04 03:00:00+00:00,InfoPlusDAS,,6538
2023-05-04 04:00:00+00:00,InfoPlusDAS,,14472
2023-05-04 05:00:00+00:00,InfoPlusDAS,,16774
2023-05-04 06:00:00+00:00,InfoPlusDAS,,17677
2023-05-04 07:00:00+00:00,InfoPlusDAS,,18970
2023-05-04 08:00:00+00:00,InfoPlusDAS,,19214
2023-05-04 09:00:00+00:00,InfoPlusDAS,,18726
2023-05-04 10:00:00+00:00,InfoPlusDAS,,17364
2023-05-04 11:00:00+00:00,InfoPlusDAS,,18478
2023-05-04 12:00:00+00:00,InfoPlusDAS,,17549
2023-05-04 13:00:00+00:00,InfoPlusDAS,,18262
2023-05-04 14:00:00+00:00,InfoPlusDAS,,19272
2023-05-04 15:00:00+00:00,InfoPlusDAS,,21067
2023-05-04 16:00:00+00:00,InfoPlusDAS,,21986
2023-05-04 17:00:00+00:00,InfoPlusDAS,,18888
2023-05-04 18:00:00+00:00,InfoPlusDAS,,22517
2023-05-04 19:00:00+00:00,InfoPlusDAS,,14076
2023-05-04 20:00:00+00:00,InfoPlusDAS,,14209
2023-05-04 21:00:00+00:00,InfoPlusDAS,,12436
2023-05-04 22:00:00+00:00,InfoPlusDAS,,7453
2023-05-04 23:00:00+00:00,InfoPlusDAS,,1104
2023-05-05 00:00:00+00:00,InfoPlusDAS,,219
2023-05-05 01:00:00+00:00,InfoPlusDAS,,483
2023-05-05 02:00:00+00:00,InfoPlusDAS,,9
