2023-05-18 02:00:00+00:00,InfoPlusDVS,,447
2023-05-18 03:00:00+00:00,InfoPlusDVS,,2383
2023-05-18 04:00:00+00:00,InfoPlusDVS,,6624
2023-05-18 05:00:00+00:00,InfoPlusDVS,,10884
2023-05-18 06:00:00+00:00,InfoPlusDVS,,13150
2023-05-18 07:00:00+00:00,InfoPlusDVS,,13247
2023-05-18 08:00:00+00:00,InfoPlusDVS,,13312
2023-05-18 09:00:00+00:00,InfoPlusDVS,,13674
2023-05-18 10:00:00+00:00,InfoPlusDVS,,13099
2023-05-18 11:00:00+00:00,InfoPlusDVS,,13654
2023-05-18 12:00:00+00:00,InfoPlusDVS,,12652
2023-05-18 13:00:00+00:00,InfoPlusDVS,,14266
2023-05-18 14:00:00+00:00,InfoPlusDVS,,13400
2023-05-18 15:00:00+00:00,InfoPlusDVS,,12688
2023-05-18 16:00:00+00:00,InfoPlusDVS,,12702
2023-05-18 17:00:00+00:00,InfoPlusDVS,,14523
2023-05-18 18:00:00+00:00,InfoPlusDVS,,13625
2023-05-18 19:00:00+00:00,InfoPlusDVS,,12376
2023-05-18 20:00:00+00:00,InfoPlusDVS,,12904
2023-05-18 21:00:00+00:00,InfoPlusDVS,,12288
2023-05-18 22:00:00+00:00,InfoPlusDVS,,7510
2023-05-18 23:00:00+00:00,InfoPlusDVS,,1575
2023-05-19 00:00:00+00:00,InfoPlusDVS,,171
2023-05-19 01:00:00+00:00,InfoPlusDVS,,285
2023-05-19 02:00:00+00:00,InfoPlusDVS,,3
