2023-05-23 05:00:00+00:00,InfoPlusTRB,,547
2023-05-23 06:00:00+00:00,InfoPlusTRB,,493
2023-05-23 07:00:00+00:00,InfoPlusTRB,,266
2023-05-23 08:00:00+00:00,InfoPlusTRB,,16
2023-05-23 10:00:00+00:00,InfoPlusTRB,,15
2023-05-23 11:00:00+00:00,InfoPlusTRB,,39
2023-05-23 13:00:00+00:00,InfoPlusTRB,,8
2023-05-23 14:00:00+00:00,InfoPlusTRB,,38
2023-05-23 15:00:00+00:00,InfoPlusTRB,,46
2023-05-23 16:00:00+00:00,InfoPlusTRB,,61
2023-05-23 17:00:00+00:00,InfoPlusTRB,,62
2023-05-23 18:00:00+00:00,InfoPlusTRB,,57
2023-05-23 19:00:00+00:00,InfoPlusTRB,,245
2023-05-23 20:00:00+00:00,InfoPlusTRB,,1346
2023-05-23 21:00:00+00:00,InfoPlusTRB,,468
2023-05-23 22:00:00+00:00,InfoPlusTRB,,619
