2023-05-27 02:00:00+00:00,InfoPlusTRB,,6
2023-05-27 05:00:00+00:00,InfoPlusTRB,,4
2023-05-27 06:00:00+00:00,InfoPlusTRB,,124
2023-05-27 07:00:00+00:00,InfoPlusTRB,,30
2023-05-27 08:00:00+00:00,InfoPlusTRB,,45
2023-05-27 09:00:00+00:00,InfoPlusTRB,,18
2023-05-27 10:00:00+00:00,InfoPlusTRB,,10
2023-05-27 12:00:00+00:00,InfoPlusTRB,,117
2023-05-27 15:00:00+00:00,InfoPlusTRB,,34
2023-05-27 16:00:00+00:00,InfoPlusTRB,,54
2023-05-27 17:00:00+00:00,InfoPlusTRB,,8
2023-05-27 18:00:00+00:00,InfoPlusTRB,,6
2023-05-27 19:00:00+00:00,InfoPlusTRB,,6
2023-05-27 23:00:00+00:00,InfoPlusTRB,,44
2023-05-28 01:00:00+00:00,InfoPlusTRB,,44
