2023-05-03 02:00:00+00:00,InfoPlusRIT,,307
2023-05-03 03:00:00+00:00,InfoPlusRIT,,878
2023-05-03 04:00:00+00:00,InfoPlusRIT,,2065
2023-05-03 05:00:00+00:00,InfoPlusRIT,,2566
2023-05-03 06:00:00+00:00,InfoPlusRIT,,2731
2023-05-03 07:00:00+00:00,InfoPlusRIT,,2875
2023-05-03 08:00:00+00:00,InfoPlusRIT,,3108
2023-05-03 09:00:00+00:00,InfoPlusRIT,,3242
2023-05-03 10:00:00+00:00,InfoPlusRIT,,3819
2023-05-03 11:00:00+00:00,InfoPlusRIT,,2945
2023-05-03 12:00:00+00:00,InfoPlusRIT,,3240
2023-05-03 13:00:00+00:00,InfoPlusRIT,,3187
2023-05-03 14:00:00+00:00,InfoPlusRIT,,3622
2023-05-03 15:00:00+00:00,InfoPlusRIT,,3982
2023-05-03 16:00:00+00:00,InfoPlusRIT,,3456
2023-05-03 17:00:00+00:00,InfoPlusRIT,,2832
2023-05-03 18:00:00+00:00,InfoPlusRIT,,2195
2023-05-03 19:00:00+00:00,InfoPlusRIT,,2300
2023-05-03 20:00:00+00:00,InfoPlusRIT,,2324
2023-05-03 21:00:00+00:00,InfoPlusRIT,,1996
2023-05-03 22:00:00+00:00,InfoPlusRIT,,1401
2023-05-03 23:00:00+00:00,InfoPlusRIT,,448
2023-05-04 00:00:00+00:00,InfoPlusRIT,,331
2023-05-04 01:00:00+00:00,InfoPlusRIT,,279
