2023-05-27 02:00:00+00:00,ArNuRIT,,74
2023-05-27 03:00:00+00:00,ArNuRIT,,215
2023-05-27 04:00:00+00:00,ArNuRIT,,405
2023-05-27 05:00:00+00:00,ArNuRIT,,580
2023-05-27 06:00:00+00:00,ArNuRIT,,603
2023-05-27 07:00:00+00:00,ArNuRIT,,662
2023-05-27 08:00:00+00:00,ArNuRIT,,661
2023-05-27 09:00:00+00:00,ArNuRIT,,676
2023-05-27 10:00:00+00:00,ArNuRIT,,661
2023-05-27 11:00:00+00:00,ArNuRIT,,668
2023-05-27 12:00:00+00:00,ArNuRIT,,661
2023-05-27 13:00:00+00:00,ArNuRIT,,629
2023-05-27 14:00:00+00:00,ArNuRIT,,653
2023-05-27 15:00:00+00:00,ArNuRIT,,634
2023-05-27 16:00:00+00:00,ArNuRIT,,612
2023-05-27 17:00:00+00:00,ArNuRIT,,603
2023-05-27 18:00:00+00:00,ArNuRIT,,622
2023-05-27 19:00:00+00:00,ArNuRIT,,581
2023-05-27 20:00:00+00:00,ArNuRIT,,612
2023-05-27 21:00:00+00:00,ArNuRIT,,635
2023-05-27 22:00:00+00:00,ArNuRIT,,567
2023-05-27 23:00:00+00:00,ArNuRIT,,344
2023-05-28 00:00:00+00:00,ArNuRIT,,144
2023-05-28 01:00:00+00:00,ArNuRIT,,112
