2023-05-08 02:00:00+00:00,InfoPlusRIT,,271
2023-05-08 03:00:00+00:00,InfoPlusRIT,,1196
2023-05-08 04:00:00+00:00,InfoPlusRIT,,2760
2023-05-08 05:00:00+00:00,InfoPlusRIT,,3461
2023-05-08 06:00:00+00:00,InfoPlusRIT,,4194
2023-05-08 07:00:00+00:00,InfoPlusRIT,,3906
2023-05-08 08:00:00+00:00,InfoPlusRIT,,3442
2023-05-08 09:00:00+00:00,InfoPlusRIT,,3355
2023-05-08 10:00:00+00:00,InfoPlusRIT,,3502
2023-05-08 11:00:00+00:00,InfoPlusRIT,,3637
2023-05-08 12:00:00+00:00,InfoPlusRIT,,3479
2023-05-08 13:00:00+00:00,InfoPlusRIT,,3770
2023-05-08 14:00:00+00:00,InfoPlusRIT,,3961
2023-05-08 15:00:00+00:00,InfoPlusRIT,,4643
2023-05-08 16:00:00+00:00,InfoPlusRIT,,4264
2023-05-08 17:00:00+00:00,InfoPlusRIT,,3336
2023-05-08 18:00:00+00:00,InfoPlusRIT,,2587
2023-05-08 19:00:00+00:00,InfoPlusRIT,,2279
2023-05-08 20:00:00+00:00,InfoPlusRIT,,2169
2023-05-08 21:00:00+00:00,InfoPlusRIT,,2354
2023-05-08 22:00:00+00:00,InfoPlusRIT,,1634
2023-05-08 23:00:00+00:00,InfoPlusRIT,,415
2023-05-09 00:00:00+00:00,InfoPlusRIT,,362
2023-05-09 01:00:00+00:00,InfoPlusRIT,,286
